"Periodo","Cod. Programa","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","Total"
"Al cierre 1 erTrimestre 2021",1,"Actividades Centrales",0,"Actividades Centrales"," 1.137.364.908 "," 73.136.581 "," 316.643.246 "," 27.263.500 ",,,1.554.408.235
,22,"Justicia de Casación",1,"Fuero Penal"," 485.380.009 "," 2.076.519 ",,,,,487.456.528
,,,2,"Fuero Criminal y Correccional"," 101.125.537 ",,,,,,101.125.537
,,,6,"Control y Asistencia de Ejecución Penal"," 84.536.224 ",,,,,,84.536.224
,23,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 1.517.632.204 "," 3.401.123 ",,,,,1.521.033.327
,,,2,"Fuero Civil"," 2.191.314.369 "," 4.486.916 "," 9.033.234 ",,,,2.204.834.519
,,,3,"Fuero Comercial"," 1.009.650.444 "," 2.525.803 ",,,,,1.012.176.247
,,,4,"Fuero del Trabajo"," 1.514.932.128 "," 3.321.391 "," 13.536.576 ",,,,1.531.790.095
,,,6,"Justicia Penal Oral Ordinaria"," 705.594.794 "," 784.844 ",,,,,706.379.639
,24,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 701.102.644 "," 2.266.282 "," 2.697 ",,,,703.371.623
,,,2,"Fuero Civil y Comercial Federal"," 338.723.867 "," 924.642 ",,,,,339.648.510
,,,3,"Fuero Contencioso Administrativo Federal"," 519.280.734 "," 1.538.144 "," 1.116.000 ",,,,521.934.878
,,,4,"Fuero Federal de la Seguridad Social"," 453.206.596 "," 1.058.267 "," 170.130 ",,,,454.434.994
,,,5,"Fuero Electoral"," 1.475.090.439 "," 1.153.640 ",,,,,1.476.244.079
,,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 275.500.741 ",,,,,,275.500.741
,,,7,"Área Cámara de La Plata"," 551.394.815 "," 2.763.020 "," 5.902.800 "," 6.399.694 ",,,566.460.328
,,,8,"Área Cámara Mar del Plata"," 319.123.775 "," 1.481.941 "," 3.513.271 ",,,,324.118.986
,,,9,"Área Cámara Bahía Blanca"," 220.225.609 "," 1.160.195 "," 3.528.703 ",,,,224.914.506
,,,10,"Área Cámara Mendoza"," 465.678.039 "," 2.373.752 "," 8.370.469 ",,,,476.422.260
,,,11,"Área Cámara Rosario"," 497.975.274 "," 2.540.359 "," 6.937.681 ",,,,507.453.315
,,,12,"Área Cámara General Roca"," 308.998.123 "," 1.527.165 "," 5.100.491 ",,,,315.625.778
,,,13,"Área Cámara Paraná"," 224.517.059 "," 1.282.121 "," 4.188.618 ",,,,229.987.798
,,,14,"Área Cámara Posadas"," 210.074.057 "," 1.347.686 "," 5.247.160 ",,,,216.668.903
,,,15,"Área Cámara Resistencia"," 268.900.035 "," 1.644.910 "," 6.488.308 ",,,,277.033.252
,,,16,"Área Cámara de Córdoba"," 556.401.057 "," 2.634.869 "," 8.203.381 ",,,,567.239.308
,,,17,"Área Cámara San Martín"," 881.867.060 "," 3.518.314 "," 13.219.298 ",,,,898.604.672
,,,18,"Área Cámara Tucumán"," 352.457.476 "," 1.808.595 "," 3.851.264 ",,,,358.117.335
,,,19,"Área Cámara Salta"," 350.071.838 "," 1.989.744 "," 5.610.415 ",,,,357.671.997
,,,20,"Área Cámara Comodoro Rivadavia"," 473.244.842 "," 2.348.731 "," 8.664.036 ",,,,484.257.609
,,,21,"Área Cámara de Corrientes"," 213.391.639 "," 1.114.070 "," 3.348.345 ",,,,217.854.054
,,,22,"Fuero Penal Económico"," 385.430.383 "," 1.502.494 "," 2.637.257 ",,,,389.570.135
,26,"Atención de Pasividades",0,"Atención de Pasividades",,,,," 69.213.421 ",,69.213.421
,96,"Aplicaciones Financieras",0,"Aplicaciones Financieras",,,,,,,0
,"Total",,,," 18.790.186.721,19 "," 127.712.119,82 "," 435.313.378,34 "," 33.663.194,31 "," 69.213.420,95 "," -   "," 19.456.088.834,61 "
