"Periodo","Cod. Programa","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","Total"
"Al cierre 2do Trimestre 2020",1,"Actividades Centrales",0,"Actividades Centrales"," 16.400.794.105 "," 66.316.321 "," 780.600.570 "," 57.909.171 ",,,17.305.620.167
,22,"Justicia de Casación",1,"Fuero Penal"," 700.171.780 "," 4.104.293 ",,,,,704.276.073
,,,2,"Fuero Criminal y Correccional"," 158.697.771 ",,,,,,158.697.771
,,,6,"Control y Asistencia de Ejecución Penal"," 117.458.710 ",,,,,,117.458.710
,23,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 2.507.295.307 "," 6.764.563 ",,,,,2.514.059.870
,,,2,"Fuero Civil"," 3.911.802.308 "," 8.669.693 "," 16.532.206 ",," 77.752 ",,3.937.081.959
,,,3,"Fuero Comercial"," 1.524.570.251 "," 4.889.041 ",,,,,1.529.459.292
,,,4,"Fuero del Trabajo"," 2.481.911.827 "," 6.457.515 "," 42.054.336 ",,,,2.530.423.678
,,,6,"Justicia Penal Oral Ordinaria"," 947.547.379 "," 1.513.174 ",,,,,949.060.553
,24,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 1.851.404.383 "," 4.309.258 "," 8.091 ",,,,1.855.721.732
,,,2,"Fuero Civil y Comercial Federal"," 533.621.127 "," 1.729.375 "," 3.348.000 ",,,,538.698.502
,,,3,"Fuero Contencioso Administrativo Federal"," 721.690.654 "," 3.003.710 "," 510.390 ",,,,725.204.754
,,,4,"Fuero Federal de la Seguridad Social"," 726.134.542 "," 2.085.384 "," -   ",,,,728.219.926
,,,5,"Fuero Electoral"," 2.305.604.638 "," 2.289.718 "," 14.715.623 ",,,,2.322.609.979
,,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 395.199.667 "," 5.447.753 "," 9.573.991 ",,,,410.221.411
,,,7,"Área Cámara de La Plata"," 877.500.536 "," 2.912.896 "," 8.280.021 "," 8.188.650 ",,,896.882.103
,,,8,"Área Cámara Mar del Plata"," 478.429.969 "," 2.324.577 "," 22.709.265 ",,,,503.463.812
,,,9,"Área Cámara Bahía Blanca"," 311.485.303 "," 4.478.623 "," 22.572.216 ",,,,338.536.142
,,,10,"Área Cámara Mendoza"," 698.546.166 "," 4.773.315 "," 14.597.159 ",,,,717.916.641
,,,11,"Área Cámara Rosario"," 758.377.722 "," 3.051.078 "," 9.819.864 ",,,,771.248.663
,,,12,"Área Cámara General Roca"," 483.159.576 "," 2.423.968 "," 13.780.480 ",,,,499.364.024
,,,13,"Área Cámara Paraná"," 330.968.507 "," 2.669.012 "," 17.763.663 ",,,,351.401.182
,,,14,"Área Cámara Posadas"," 344.633.397 "," 3.223.779 "," 23.382.697 ",,,,371.239.872
,,,15,"Área Cámara Resistencia"," 412.971.517 "," 5.077.988 "," 30.993.485 ",,,,449.042.990
,,,16,"Área Cámara de Córdoba"," 894.016.723 "," 6.866.607 "," 9.310.166 ",,,,910.193.497
,,,17,"Área Cámara San Martín"," 1.481.233.339 "," 3.501.724 "," 17.219.891 "," 44.453.269 ",,,1.546.408.222
,,,18,"Área Cámara Tucumán"," 558.859.184 "," 3.977.852 "," 25.730.437 ",,,,588.567.473
,,,19,"Área Cámara Salta"," 507.600.054 "," 4.642.514 "," 8.971.149 ",,,,521.213.718
,,,20,"Área Cámara Comodoro Rivadavia"," 763.739.420 "," 2.181.943 "," -   ",,,,765.921.363
,,,21,"Área Cámara de Corrientes"," 320.997.601 "," 3.078.183 ",,,,,324.075.784
,,,22,"Fuero Penal Económico"," 617.144.742 ",,," 26.683.617 ",,,643.828.358
,26,"Atención de Pasividades",0,"Atención de Pasividades",,,,," 159.036.956 ",,159.036.956
,96,"Aplicaciones Financieras",0,"Aplicaciones Financieras",,,,,,,0
,"Total",,,," 45.123.568.205,90 "," 172.763.857,84 "," 1.092.473.700,64 "," 137.234.706,80 "," 159.114.708,29 "," -   "," 46.685.155.179,47 "
,"Nota: Fuente Esidif  - Sistema de Información Financiera (P.E.N.) al 30/09/2020. Se informa que por razones operativas la FF11 del inciso 1 se imputa en su totalidad a la Actividad Central 1. ",,,,,,,,,,
